﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Tax Status","Tax Class","Shipping Class","Download File Name","Download File URL Path","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
"","","1548","GE02","Puzzle","puzzle","http://www.volkskunst-design.de/verkauf/geschenke/puzzle/","http://www.volkskunst-design.de/verkauf/geschenke/puzzle/","<p>Das lustige Monster-Puzzle eignet sich sehr gut als ein einmaliges Geschenk. Von einer Künstlerin entworfen, existiert es nur in wenigen Auflagen. Alt und Jung beißen sich gern daran die Zähne aus.</p>","<p>Ein Künstlerpuzzle für Großeltern, Eltern und Kinder</p>","23/11/2017","26/11/2017","Simple Product","Catalog & Search","No","No","No","10,00","","","","","","","","","","","","Geschenke","Eltern|Großeltern|Kinderspielzeug|puzzeln|Spaß","http://www.volkskunst-design.de/wp-content/uploads/2017/11/Puzzle-freigest..jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Puzzle, Geschenk, Spaß","Ein Künstlerpuzzle für Großeltern, Eltern und Kinder","",,
"","","1501","KB30","Geburtstagszug zum Selberbauen","geburtstagszug","http://www.volkskunst-design.de/verkauf/holzbaukasten/geburtstagszug/","http://www.volkskunst-design.de/verkauf/holzbaukasten/geburtstagszug/","<p>Die Geburtstagseisenbahn kann man aus dem <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten/"">Kreativbaukasten</a> oder<a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-holzeisenbahn-set/""> entsprechenden Sets </a>selbst herstellen und bemalen. Es ist aber auch möglich, dieses Spielzeug komplett zu erwerben. Je nach Ausführung, ob mit Geburtstags-Kerzenzahl oder Väschen oder beidem, variiert der Preis geringfügig. Die Anzahl der Wagen (von 1 bis 9) bestimmt den Preis.</p><p>Weitere ähnliche Gestaltungsmöglichkeiten finden Sie im Tischschmuck.</p><p>Diese Variante besteht aus: 7 Würfeln, 1 Dachdreieck, 6 Rädern klein, 4 Rädern groß, 6 Dübeln,  10 Splintdübeln, 1 Stange, 3 Tropfschalen, (3 Kerzen, 2 Glasröhrchen anstelle einer Geburtstagszahl, diese würde beim entspr. Versand einzeln kosten zwischen 3,50 und 4,50 €, ausgeführt als Kerze. Im Set 1-9 wären die Versandkosten natürlich günstiger). Sollten Holzzahlen gewünscht werden, wäre dies auch möglich.</p>","<p>Geburtstagszug zum Selberbauen mit Vasen und Kerzen</p>","07/08/2017","13/09/2017","Simple Product","Catalog & Search","No","No","No","26,00","","","","","","","","","","","","Holzbaukasten","bemalen|Geburtstagseisenbahn|mitwachsend|natur und farbig","http://www.volkskunst-design.de/wp-content/uploads/2017/08/PICT0183.jpg","1503|971|1519|822","Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Holz-Geburtstagszug, selberbauen, mitwachsendes Holzspielzeug","ie Geburtstagseisenbahn kann man aus dem Kreativbaukasten oder entsprechenden Sets selbst herstellen und bemalen","Holz-Geburtstagszug",,
"","","1463","GE01","Tischschmuck Kerzenhalter-Blumenhalter","geschenke-tischschmuck-kerzenhalter-blumenhalter","http://www.volkskunst-design.de/verkauf/geschenke/geschenke-tischschmuck-kerzenhalter-blumenhalter/","http://www.volkskunst-design.de/verkauf/geschenke/geschenke-tischschmuck-kerzenhalter-blumenhalter/","<p>Ein Kinderspielzeug, Bauelemente aus dem <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten/"">Holzbaukasten</a>, kann auch den Eltern gute Dienste leisten. Entweder Sie erwerben den Baukasten oder ein Einzelset und bestellen die Väschen für 0,50 € pro Stück dazu, oder bestellen nur das, was Sie als Tischschmuck brauchen. Die Kerzen gibt es im Handel als unten verjüngte Lampionkerzen, oder man hilft sich selbst. Der Preis bezieht sich auf die Gestaltung mit 5 Würfeln, die bestellte Anzahl von Messingtropfschalen und 2 Väschen, die Kerzen nicht inclusive. Varianten gibt es viele.</p><p>Die Abbildung zeigt eine Variante mit 5 Würfeln, die mit zertifiziertem Lack veredelt sind. d. Ebenso können Sie natürlich die Naturholzlemente verwenden.</p>","<p>Die Würfel des <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten/"">Holzbaukastens</a> können auch als Tischschmuck verwendet werden. In der Abbildung sehen Sie Elemente aus dem Set mit Oberflächenbeschichtung und etwas größeren Bohrungen. Genauso lassen sich die unbeschichteten Würfel verwenden.</p>","13/07/2017","23/08/2017","Simple Product","Catalog & Search","No","No","No","8,00","","","","","","","","","","","","Geschenke","Blumenständer|Leuchter|Tischschmuck|Vase","http://www.volkskunst-design.de/wp-content/uploads/2017/07/Leuchter.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Kinderspielzeug,Tischschmuck, Geschenk","In dieser Form eignen sich die Würfel des Kinderspielzeugs auch für die Eltern als eigener variabler Tischschmuck oder um als Geschenk Freude zu bereiten. ","Holzelemente als Tischschmuck",,
"","","1447","","Holzengel Angelika &#8211; Geschenk zur Goldenen Hochzeit","geschenk-zur-goldenen-hochzeit","http://www.volkskunst-design.de/verkauf/engel/geschenk-zur-goldenen-hochzeit/","http://www.volkskunst-design.de/verkauf/engel/geschenk-zur-goldenen-hochzeit/","<p> Dieser weihnachtliche Kerzenhalter im edlen Geschenkkarton wird auch gern als ""besonderes Geschenk"" zur Goldenen Hochzeit den Eltern übergeben. Hier münden die Kenntnisse der mittelalterlichen Fasstechnik mit Glanzvergoldung und künstlerischer Gestaltung in einen fast feierlich anmutenden kunsthandwerklichen Gegenstand</p><p>&nbsp;</p>","<p>Sehr aufwendige Handarbeit in Fasstechnik und mittelalterlicher Glanzvergoldung</p>","08/05/2017","20/07/2017","Simple Product","Catalog & Search","No","No","No","104,00","","","","","","","","","","","","Geschenke|Weihnachtsengel","","http://www.volkskunst-design.de/wp-content/uploads/2015/11/volkskunst-design-karton-gross-blau-2.jpg",,"Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Holzengel Holzfirgur, Weíhnachtsfigur, Geschenk","Der Holzengel Angelika ist eine aufwendige Handarbeit in Holz- bzw. Farbtechnik","Holzengel - Geschenk zur Goldenen Hochzeit",,
"","","1409","KB27","Bauelement aus dem Aufbauset: gebohrte Brettchen","brettchen-fuer-aufbauset","http://www.volkskunst-design.de/verkauf/holzbaukasten/brettchen-fuer-aufbauset/","http://www.volkskunst-design.de/verkauf/holzbaukasten/brettchen-fuer-aufbauset/","<div class=""woocommerce-tabs wc-tabs-wrapper""><div id=""tab-description"" class=""panel entry-content wc-tab""><p>Dieses Zubehör gehört nicht zur Grundausstattung. Es ist im neuen <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/aufbauset-zum-holzbaukasten-bauernhof-set""><span style=""color: #0066cc;"">Aufbauset</span></a> des Holzbaukastens enthalten, das man sich entweder nach Wunsch zusammenstellen oder als Bauernhof kaufen kann. Für wenig Geld werden die Möglichkeiten des Grundsets erweitert und auch noch für Kinder von 8 Jahren an aufwärts interessant. Wer baut sich nicht gern seine Spielwelt selbst? Es gibt sooo viele Möglichkeiten, z.B. Lok-Schuppen, Puppenhaus, Bauernhof....</p></div></div><div class=""widget related_products_widget""><h3 class=""widget-title""> </h3><div class=""related products""> </div></div><div class=""container""> </div>","<p>Gebohrte Brettchen aus dem Aufbauset für erweitertes, anspruchsvolles Bauen mit dem <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten/"">Holzbaukasten</a></p>","13/03/2017","11/04/2017","Simple Product","Catalog & Search","No","No","No","0,86","","","","","","","","","","","","Holzbaukasten","Einzelteil|Erweiterungselement|Holzbaukasten","http://www.volkskunst-design.de/wp-content/uploads/2017/03/Brettchen-f.-Aufbausett.jpg","1422|1425|1426","Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Brettchen, Holzbaukasten, Aufbauset, Kinderbaukasten","Gebohrte Brettchen aus dem Aufbauset für erweitertes, anspruchsvolles Bauen mit dem Holzbaukasten﻿ für Kinder



","Brettchen für Holzbaukasten/Aufbauset",,
"","","1386","KB28","Rad mit zusätzlicher Seitenbohrung, Bauelement aus dem Aufbausetset:","bauelement-aus-dem-aufbausetset-rad-mit-zusaetzlicher-seitenbohrung","http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbausetset-rad-mit-zusaetzlicher-seitenbohrung/","http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbausetset-rad-mit-zusaetzlicher-seitenbohrung/","<p>Dieses Wagenrad ist im neuen <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/aufbauset-zum-holzbaukasten-bauernhof-set"">Aufbauset</a> des Holzbaukastens enthalten, das man sich entweder nach Wunsch zusammenstellen oder als ""Bauernhof"" kaufen kann. Zum Beispiel lässt es sich als Schranke einsetzen. Dieses Zubehör gehört nicht zur Grundausstattung.</p>","<p>Das Rad mit zusätzlicher Seienbohrung kann für das <a href=""http://www.volkskunst-design.de/neuigkeiten/das-aufbauset/"">Aufbauset</a> genutzt werden.  </p>","28/02/2017","08/06/2017","Simple Product","Catalog & Search","No","No","No","0,70","","","","","","","","","","","","Holzbaukasten","Einzelteil|Erweiterungselement|Holzbaukasten","http://www.volkskunst-design.de/wp-content/uploads/2017/02/Rad-m.-Seitenbohrung.jpg","1391","Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Holzbaukasten, Aufbauset, Fahrzeuge, Kinderspielzeug","Gebohrtes Wagenrad für multifunktionale Anwendungen. Es ist im neuen Aufbauset des Holzbaukastens enthalten","Holzrad aus dem Kinder-Holzbaukasten",,
"","","1344","KB26","Aufbauset Bauernhof zum Holzbaukasten","kreativbaukasten-aufbauset-zum-holzbaukasten-bauernhof-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-aufbauset-zum-holzbaukasten-bauernhof-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-aufbauset-zum-holzbaukasten-bauernhof-set/","<div class=""entry-content""><p>Eine preiswerte Erweiterung der Spielmöglichkeiten mit dem<a href=""http://www.volkskunst-design.de/der-kreativbaukasten/""> Holzbaukasten</a> bietet das Aufbauset mit gebohrten Sperrholzbrettchen. Mit einfachen Mitteln lassen sich beliebig erweiterbare Gebäude bis hin zum Bauernhof bauen. Dieser würde ohne bereits vorhandenen Holzbaukasten 58 € kosten, der Nachkauf aus dem Aufbauset lediglich 22,71 €.</p><p>Aus dem Holzbaukasten-Grundset werden benötigt: <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-wuerfel/"">15 Würfel</a>, <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-dreieck-bohrung-zentral-seite/"">2 Dreiecke m. Zentralbohrung</a>, 5<a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbauset-dreieck-mit-2-seiten-bohrungen/""> Dreiecke mit Seitenbohrung, </a><a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-grosses-rad/"">1 Rad groß</a>, <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-kleines-rad/"">1 Rad klein</a>, <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-duebel/"">32 Dübeln,</a> 7 Dübelstangen, <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-splintduebel/"">1 Splintdübel</a>, <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-sisalpuschel/"">1 Puschel</a>.</p><p>Für das Aufbauset werden benötigt: zusätzlich <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-dreieck-bohrung-zentral-seite/"">1 Dreieck mit Seitenbohrung</a>, <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-gesamtset-dreieck-mit-2-seiten-bohrungen/"">10 Dreiecke mit 2 Seitenbohrungen</a>, <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbausetset-rad-mit-zusaetzlicher-seitenbohrung/"">1 Rad mit zusätzlicher Seitenbohrung</a>, <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/brettchen-fuer-aufbauset/"">4 kleine Brettchen</a>,<a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/brettchen-fuer-aufbauset/""> 9 große Brettchen</a></p><p>&nbsp;</p><p>&nbsp;</p></div><div class=""entry-meta""> </div>","<p>Eine preiswerte Erweiterung der Spielmöglichkeiten mit dem <a href=""http://www.volkskunst-design.de/der-kreativbaukasten/"">Holzbaukasten</a> bietet das Aufbauset mit gebohrten Holzbrettchen.</p>","09/02/2017","30/10/2017","Simple Product","Catalog","No","No","No","22,70","","","","","","06","cm","26","cm","13","cm","Holzbaukasten","Aufbauset|Bastelset|Holzbrettchen|Set","http://www.volkskunst-design.de/wp-content/uploads/2017/02/Aufbauset-aus-dem-Holzbaukasten.jpg","1359|1357|1225|1417|1418|1422|1428|1427|1425|1426|1423|1536","Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Holzbaukastenaufbauset, Holzbrettchen, Bauernhof","Erweiterung der Spielmöglichkeiten mit dem Holzbaukasten bietet das Aufbauset mit gebohrten Holzbrettchen. ","Kinderspielzeug, Holzbaukasten bauernhof",,
"","","1240","KB18","Bauelement aus dem Aufbausetset: Dreieck mit 2  Seiten-Bohrungen","bauelement-aus-dem-aufbauset-dreieck-mit-2-seiten-bohrungen","http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbauset-dreieck-mit-2-seiten-bohrungen/","http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbauset-dreieck-mit-2-seiten-bohrungen/","<p>Dieses Zubehör gehört nicht zur Grundausstattung. Es ist im neuen<a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-aufbauset-zum-holzbaukasten-bauernhof-set/""> Aufbauset</a> des Holzbaukastens enthalten. Es läßt sich unter anderm als Eckenhalterung und Wandstütze verwenden oder als Dachfirst. Allerdings kann man diesen auch aus einem Quader bilden, wie es die Galeriebilder an der Seite des Produktbildes zeigen</p>","<p>Ein Bauteil, das neue Möglichkeiten eröffnet, wie die Galeriebilder zeigen</p>","08/12/2016","25/04/2017","Simple Product","Catalog & Search","No","No","No","0,66","","","","","","","","","","","","Holzbaukasten","Einzelteil|Erweiterungselement|Holzbaukasten","http://www.volkskunst-design.de/wp-content/uploads/2017/04/Dreieck-mit-2-Seitenbohrung.jpg","1390|1392|1393|1443","Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Holzspielzeug, Holzpyramide, Zubehör, Dachbaustein","Das Holzdreieck mit 2 Bohrungen, ein Bauteil das neue Möglichkeiten eröffnet, wie die Galeriebilder zeigen. Holz-Pyramide, Holzdach","Holzdreieck für Aufbauset Holzbaukasten",,
"","","1226","KB24","Bauelement aus dem Gesamtset: Objektteil Sisalpuschel","kreativbaukasten-sisalpuschel","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-sisalpuschel/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-sisalpuschel/","<p>Der Sisalpuschel aus dem <a href=""http://www.volkskunst-design.de/der-kreativbaukasten/"">Kreativbaukasten</a> als Ergänzungsteil für Tierschwänze und - Haare, Dampf für Lokomotive und Schornsteine für <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-haeuser-set/"">Häuser</a>, Springbrunnen u.a. Kinder wollen basteln. Dieses Phantasieteil gibt ihnen stets neue Ideen ein.</p>","<p>Sisalpuschel als kreatives Element für <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-holzeisenbahn-set/"">Fahrzeuge</a> und mehr</p>","06/12/2016","27/03/2017","Simple Product","Catalog & Search","No","No","No","0,26","","","","","","","","","","","","Holzbaukasten","Bastelbedürfnis|basteln|Bauelement|Einzelteil|Kreativität","http://www.volkskunst-design.de/wp-content/uploads/2015/11/PICT0014.jpg","1227|1222|1221|1229","Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Holzbauelement, Einzelteil, Holzbaukasten, Kinderspielzeug","Der Sisalpuschel (Schmuckelement) regt die Kreativität für vielfältige Spielzeuggestaltung zusätzlich an"," Sisalpuschel als Dekorationselement",,
"","","1194","KB29","Kleinkinderset","kleinkinderset","http://www.volkskunst-design.de/verkauf/holzbaukasten/kleinkinderset/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kleinkinderset/","<p style=""text-align: left;"">Mit diesem Bastelset aus dem <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten/"">Kreativbaukasten</a> können Kinder ab 1 Jahr viel Spaß haben. Ihr Bedürfnis, etwas aneinander zu reihen, übereinander zu türmen und mit Hallo umzustoßen und dann bald ein Teil mit einem anderen zu verbinden, wird Ihnen viel freie Zeit bescheren. Ihr Kind wird mit großer Konzentration die Rundhölzer in die Löcher stecken, wieder herausziehen und von Neuem beginnen, bis es anfängt, räumlich zu konstruieren. Das Beste daran ist aber, daß dieses Holzspielzeug mitwächst in Form konkret zu schaffender Spielwelten, komplizierterer Konstruktionen oder nach Erwerb der noch fehlenden kleineren Steckverbinder zu unendlichen Möglichkeiten bis hin bis zur farbigen Gestaltung.</p><p>Das Set ( 25 Teile) besteht aus: <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-wuerfel/"">10 Quadern</a>; 6<a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbauset-dreieck-mit-2-seiten-bohrungen/""> Dreiecken mit Zentralbohrung; 3 Dreiecken mit Seitenbohrung</a>; 1<a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-grosses-rad/""> großen Rad</a>;  <a href=""http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-stange/"">5 Stangen</a>;</p><p>&nbsp;</p>","<p>Bastelset, mitwachsenden, für Kinder unter 3 Jahren aus dem <a href=""http://www.volkskunst-design.de/der-kreativbaukasten/"">Holzbaukasten</a></p>","30/11/2016","14/09/2017","Simple Product","Catalog & Search","Yes","No","No","19,00","","","","","","","","","","","","Holzbaukasten","Anfangsset|Bastelset|Dorf|Holzbaukasten|KLeinkinderspielzeug|Set","http://www.volkskunst-design.de/wp-content/uploads/2016/11/Kleinkinderset-2.jpg","1196|1525|1524|1527|1528","Taxable","",,,,"","","Standard","No","","In Stock","No","No","","","","","","Publish","Closed","0","Holzspielzeug,  Kleinkinder, Kinderspielzeug, räumlich bauen","Das Bastelset aus dem Holzbaukasten ist ab 1 Jahr vielseitig und ohne Gefahr nutzbar ","Kleinkinder Holz-Spielzeug ",,
