﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Price","Sale Price","Quantity"
"","","1548","GE02","Puzzle","puzzle","http://www.volkskunst-design.de/verkauf/geschenke/puzzle/","http://www.volkskunst-design.de/verkauf/geschenke/puzzle/","10,00","",""
"","","1501","KB30","Geburtstagszug zum Selberbauen","geburtstagszug","http://www.volkskunst-design.de/verkauf/holzbaukasten/geburtstagszug/","http://www.volkskunst-design.de/verkauf/holzbaukasten/geburtstagszug/","26,00","",""
"","","1463","GE01","Tischschmuck Kerzenhalter-Blumenhalter","geschenke-tischschmuck-kerzenhalter-blumenhalter","http://www.volkskunst-design.de/verkauf/geschenke/geschenke-tischschmuck-kerzenhalter-blumenhalter/","http://www.volkskunst-design.de/verkauf/geschenke/geschenke-tischschmuck-kerzenhalter-blumenhalter/","8,00","",""
"","","1447","","Holzengel Angelika &#8211; Geschenk zur Goldenen Hochzeit","geschenk-zur-goldenen-hochzeit","http://www.volkskunst-design.de/verkauf/engel/geschenk-zur-goldenen-hochzeit/","http://www.volkskunst-design.de/verkauf/engel/geschenk-zur-goldenen-hochzeit/","104,00","",""
"","","1409","KB27","Bauelement aus dem Aufbauset: gebohrte Brettchen","brettchen-fuer-aufbauset","http://www.volkskunst-design.de/verkauf/holzbaukasten/brettchen-fuer-aufbauset/","http://www.volkskunst-design.de/verkauf/holzbaukasten/brettchen-fuer-aufbauset/","0,86","",""
"","","1386","KB28","Rad mit zusätzlicher Seitenbohrung, Bauelement aus dem Aufbausetset:","bauelement-aus-dem-aufbausetset-rad-mit-zusaetzlicher-seitenbohrung","http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbausetset-rad-mit-zusaetzlicher-seitenbohrung/","http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbausetset-rad-mit-zusaetzlicher-seitenbohrung/","0,70","",""
"","","1344","KB26","Aufbauset Bauernhof zum Holzbaukasten","kreativbaukasten-aufbauset-zum-holzbaukasten-bauernhof-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-aufbauset-zum-holzbaukasten-bauernhof-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-aufbauset-zum-holzbaukasten-bauernhof-set/","22,70","",""
"","","1240","KB18","Bauelement aus dem Aufbausetset: Dreieck mit 2  Seiten-Bohrungen","bauelement-aus-dem-aufbauset-dreieck-mit-2-seiten-bohrungen","http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbauset-dreieck-mit-2-seiten-bohrungen/","http://www.volkskunst-design.de/verkauf/holzbaukasten/bauelement-aus-dem-aufbauset-dreieck-mit-2-seiten-bohrungen/","0,66","",""
"","","1226","KB24","Bauelement aus dem Gesamtset: Objektteil Sisalpuschel","kreativbaukasten-sisalpuschel","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-sisalpuschel/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-sisalpuschel/","0,26","",""
"","","1194","KB29","Kleinkinderset","kleinkinderset","http://www.volkskunst-design.de/verkauf/holzbaukasten/kleinkinderset/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kleinkinderset/","19,00","",""
"","","640","KB 25","Segelschiffe","kreativbaukasten-segelschiffe-set","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-segelschiffe-set/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-segelschiffe-set/","14,30","",""
"","","481","KB23","Bauelement aus dem Gesamtset: Objektteil Stange","kreativbaukasten-stange","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-stange/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-stange/","0,70","","30"
"","","480","KB22","Bauelement aus dem Gesamtset: Objektteil Splintdübel","kreativbaukasten-splintduebel","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-splintduebel/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-splintduebel/","0,40","","30"
"","","479","KB21","Verbindungselement aus dem Gesamtset: Dübel","kreativbaukasten-duebel","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-duebel/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-duebel/","0,28","","30"
"","","478","KB20","Bauelement aus dem Gesamtset: Objektteil großes Rad","kreativbaukasten-grosses-rad","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-grosses-rad/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-grosses-rad/","0,96","","30"
"","","477","KB19","Bauelement aus dem Gesamtset: Kleines Rad","kreativbaukasten-kleines-rad","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-kleines-rad/","http://www.volkskunst-design.de/verkauf/holzbaukasten/kreativbaukasten-kleines-rad/","0,76","","30"
